SECURITY NAME,PSEi,FMETF,No. of Shares per Creation Order
AYALA CORPORATION,6.19,6.20,90
ACEN CORPORATION,1.35,1.32,2100
"ABOITIZ EQUITY VENTURES, INC.",3.96,3.95,750
"ALLIANCE GLOBAL GROUP, INC.",0.93,1.00,900
"AYALA LAND, INC.",6.57,6.49,2200
ABOITIZ POWER CORP.,1.45,1.39,400
"BDO UNIBANK, INC.",7.41,7.42,660
BANK OF THE PHILIPPINE ISLANDS,6.49,6.39,620
"CONVERGE INFORMATION AND COMMUNICATIONS TECHNOLOGY SOLUTIONS, INC.",1.11,1.04,600
EMPERADOR INC.,1.25,1.30,700
"GLOBE TELECOM, INC.",1.74,1.93,10
"GT CAPITAL HOLDINGS, INC.",1.19,1.32,30
"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",5.94,5.84,290
JOLLIBEE FOODS CORPORATION,3.11,3.18,140
"JG SUMMIT HOLDINGS, INC.",4.41,4.12,800
"LT GROUP, INC.",0.73,0.72,800
METROPOLITAN BANK & TRUST COMPANY,3.34,3.32,610
MEGAWORLD CORPORATION,0.56,0.59,3000
MANILA ELECTRIC COMPANY,2.18,2.18,80
MONDE NISSIN CORPORATION,2.77,2.70,2000
METRO PACIFIC INVESTMENTS CORPORATION,1.13,1.09,3000
"PUREGOLD PRICE CLUB, INC.",0.93,0.98,300
ROBINSONS LAND CORPORATION,0.71,0.67,500
SEMIRARA MINING AND POWER CORPORATION,0.91,0.94,300
SM INVESTMENTS CORPORATION,14.19,14.44,170
SAN MIGUEL CORPORATION,0.95,0.97,110
"SM PRIME HOLDINGS, INC.",10.60,10.45,3000
PHILIPPINE LONG DISTANCE TELEPHONE COMPANY "COMMON",3.15,3.37,25
UNIVERSAL ROBINA CORPORATION,3.57,3.53,270
"WILCON DEPOT, INC.",1.17,1.18,400
